﻿Magistrado,Código Serventia,Mês,Ano,Atributo,Valor
ALAN ROBSON DE SOUZA GONÇALVES,14514,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALAN ROBSON DE SOUZA GONÇALVES,14514,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
ALAN ROBSON DE SOUZA GONÇALVES,14514,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
ALAN ROBSON DE SOUZA GONÇALVES,14514,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
ALAN ROBSON DE SOUZA GONÇALVES,14514,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALBINO COIMBRA NETO,14565,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALBINO COIMBRA NETO,14565,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),17
ALBINO COIMBRA NETO,14565,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
ALBINO COIMBRA NETO,14565,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),24
ALBINO COIMBRA NETO,14565,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
ALBINO COIMBRA NETO,14565,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),51
ALBINO COIMBRA NETO,14565,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALBINO COIMBRA NETO,14565,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
ALBINO COIMBRA NETO,14565,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),24
ALBINO COIMBRA NETO,14565,abr,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
ALBINO COIMBRA NETO,14565,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALBINO COIMBRA NETO,14565,mai,2021,Audiências Realizadas em 1º Grau (Aud1º),6
ALBINO COIMBRA NETO,14565,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
ALBINO COIMBRA NETO,14565,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALBINO COIMBRA NETO,14565,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),19
ALBINO COIMBRA NETO,14565,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALDRIN DE OLIVEIRA RUSSI,14517,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALEXANDRE AGUIAR BASTOS,63988,jan,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ALEXANDRE AGUIAR BASTOS,63988,jan,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
ALEXANDRE BRANCO PUCCI,63987,abr,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
ALEXANDRE BRANCO PUCCI,63987,set,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),7
ALEXANDRE BRANCO PUCCI,63987,out,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),7
ALEXANDRE BRANCO PUCCI,63987,nov,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),3
ALEXANDRE BRANCO PUCCI,63987,dez,2021,Votos Proferidos pelo relator em Processos Criminais de 2º grau (VotoRCrim2º),1
ALEXANDRE BRANCO PUCCI,63987,dez,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),11
ALEXANDRE CORREA LEITE,63986,jan,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
ALEXANDRE CORREA LEITE,63986,jan,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
ALEXANDRE CORREA LEITE,63987,jan,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),7
ALEXANDRE CORREA LEITE,63987,jan,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
ALEXANDRE CORREA LEITE,63986,fev,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),8
ALEXANDRE CORREA LEITE,63986,fev,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
ALEXANDRE CORREA LEITE,63987,fev,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ALEXANDRE CORREA LEITE,63986,mar,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),7
ALEXANDRE CORREA LEITE,63987,mar,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
ALEXANDRE CORREA LEITE,63986,abr,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
ALEXANDRE CORREA LEITE,63987,abr,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ALEXANDRE CORREA LEITE,63987,abr,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
ALEXANDRE CORREA LEITE,63986,mai,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),4
ALEXANDRE CORREA LEITE,63987,mai,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ALEXANDRE CORREA LEITE,63987,mai,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
ALEXANDRE CORREA LEITE,63986,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
ALEXANDRE CORREA LEITE,63987,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),5
ALEXANDRE CORREA LEITE,63987,jun,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),4
ALEXANDRE CORREA LEITE,63986,jul,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ALEXANDRE CORREA LEITE,63986,ago,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
ALEXANDRE CORREA LEITE,63986,set,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
ALEXANDRE CORREA LEITE,63986,set,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),6
ALEXANDRE TSUYOSHI ITO,14555,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
ALEXANDRE TSUYOSHI ITO,14555,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALEXANDRE TSUYOSHI ITO,14555,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),25
ALEXANDRE TSUYOSHI ITO,14555,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),13
ALEXANDRE TSUYOSHI ITO,14555,jun,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
ALEXANDRE TSUYOSHI ITO,14555,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALEXANDRE TSUYOSHI ITO,14547,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALEXANDRE TSUYOSHI ITO,14555,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
ALEXANDRE TSUYOSHI ITO,14555,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),33
ALEXANDRE TSUYOSHI ITO,14555,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
ALEXANDRE TSUYOSHI ITO,14555,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),9
ALEXANDRE TSUYOSHI ITO,14555,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),14
ALEXANDRE TSUYOSHI ITO,14555,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALEXANDRE TSUYOSHI ITO,14555,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALEXANDRE TSUYOSHI ITO,14555,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
ALEXANDRE TSUYOSHI ITO,14555,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALEXANDRE TSUYOSHI ITO,14555,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALEXANDRE TSUYOSHI ITO,14555,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALEXANDRE TSUYOSHI ITO,14555,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
ALEXANDRE TSUYOSHI ITO,14555,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
ALEXANDRE TSUYOSHI ITO,14555,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALEXANDRE TSUYOSHI ITO,14555,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),8
ALEXANDRE TSUYOSHI ITO,14555,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALUÍZIO PEREIRA DOS SANTOS,63986,out,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
ALUÍZIO PEREIRA DOS SANTOS,63986,out,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
ALUÍZIO PEREIRA DOS SANTOS,63986,nov,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
ALUÍZIO PEREIRA DOS SANTOS,63986,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
ALUÍZIO PEREIRA DOS SANTOS,63986,dez,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),8
ALUÍZIO PEREIRA DOS SANTOS,63986,dez,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
ALYSSON KNEIP DUQUE,14526,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALYSSON KNEIP DUQUE,14526,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),18
ALYSSON KNEIP DUQUE,14526,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALYSSON KNEIP DUQUE,14526,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
ALYSSON KNEIP DUQUE,14526,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),24
ALYSSON KNEIP DUQUE,14526,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),15
ALYSSON KNEIP DUQUE,14526,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
ALYSSON KNEIP DUQUE,14526,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALYSSON KNEIP DUQUE,14526,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALYSSON KNEIP DUQUE,14526,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
ALYSSON KNEIP DUQUE,14526,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
ALYSSON KNEIP DUQUE,14526,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALYSSON KNEIP DUQUE,14526,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALYSSON KNEIP DUQUE,14526,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
ALYSSON KNEIP DUQUE,14526,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),25
ALYSSON KNEIP DUQUE,14526,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
ALYSSON KNEIP DUQUE,14526,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),47
ALYSSON KNEIP DUQUE,14526,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
ALYSSON KNEIP DUQUE,14526,out,2021,Audiências Realizadas em 1º Grau (Aud1º),2
ALYSSON KNEIP DUQUE,14526,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
ALYSSON KNEIP DUQUE,14526,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),23
ALYSSON KNEIP DUQUE,14526,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALYSSON KNEIP DUQUE,14526,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALYSSON KNEIP DUQUE,14526,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
ALYSSON KNEIP DUQUE,14526,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALYSSON KNEIP DUQUE,14518,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALYSSON KNEIP DUQUE,14518,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
ALYSSON KNEIP DUQUE,14518,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALYSSON KNEIP DUQUE,14526,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
ALYSSON KNEIP DUQUE,14526,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),16
ALYSSON KNEIP DUQUE,14526,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),13
ANDERSON ROYER,14559,jun,2021,Sentenças em Execução Fiscal no 1º grau (SentExtFisc1º),1
ANDRÉ LUIZ MONTEIRO,14518,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
ANDRÉ RICARDO,14535,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ANDRÉ RICARDO,14535,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
ANDRÉ RICARDO,14535,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ANDRÉ RICARDO,14535,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
ANDRÉ RICARDO,14535,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
ANDRÉ RICARDO,14535,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ATAPOÃ DA COSTA FELIZ,63991,jan,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
ATAPOÃ DA COSTA FELIZ,63991,jan,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),2
BRUNO PALHANO GONÇALVES,14533,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
BRUNO PALHANO GONÇALVES,14533,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
BRUNO PALHANO GONÇALVES,14532,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),13
BRUNO PALHANO GONÇALVES,14523,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
BRUNO PALHANO GONÇALVES,14523,jul,2021,Recursos Internos Julgados no 1º Grau na Fase de Conhecimento (RIntCJ1º),1
BRUNO PALHANO GONÇALVES,14523,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
BRUNO PALHANO GONÇALVES,14523,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
BRUNO PALHANO GONÇALVES,14532,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
BRUNO PALHANO GONÇALVES,14532,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
BRUNO PALHANO GONÇALVES,14532,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
BRUNO PALHANO GONÇALVES,14532,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
BRUNO PALHANO GONÇALVES,14523,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
BRUNO PALHANO GONÇALVES,14523,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
BRUNO PALHANO GONÇALVES,14523,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
BRUNO PALHANO GONÇALVES,14532,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
BRUNO PALHANO GONÇALVES,14532,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
BRUNO PALHANO GONÇALVES,14532,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),13
BRUNO PALHANO GONÇALVES,14523,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
BRUNO PALHANO GONÇALVES,14523,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
BRUNO PALHANO GONÇALVES,14532,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
BRUNO PALHANO GONÇALVES,14532,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
BRUNO PALHANO GONÇALVES,14532,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
BRUNO PALHANO GONÇALVES,14532,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
BRUNO PALHANO GONÇALVES,14523,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
BRUNO PALHANO GONÇALVES,14523,nov,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
BRUNO PALHANO GONÇALVES,14523,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
BRUNO PALHANO GONÇALVES,14532,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
BRUNO PALHANO GONÇALVES,14532,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
BRUNO PALHANO GONÇALVES,14532,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CAIO MARCIO DE BRITTO,14554,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
CAIO MARCIO DE BRITTO,14554,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
CAIO MARCIO DE BRITTO,14554,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CAIO MARCIO DE BRITTO,14554,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),67
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),74
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),63
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),4
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),21
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),26
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
