PER?ODO;NOME;LOTA??O
1? SEMESTRE DE 2022;MARINA PALMEIRA ESTEVES;CRE - CART?RIO DA 21? ZONA ELEITORAL
1? SEMESTRE DE 2022;MAURICIO TEIXEIRA DUTRA;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
1? SEMESTRE DE 2022;MICHELE PIRES DO PRADO MACHADO;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
1? SEMESTRE DE 2022;NARAYANA DA COSTA MARQUES;PRE - DG - SGP - CODES - SE??O DE CAPACITA??O E ENSINO ? DIST?NCIA
1? SEMESTRE DE 2022;PAMELA GOMES DA SILVA;PRE - DG - ASSESSORIA DE GOVERNAN?A E PROJETOS INSTITUCIONAIS
1? SEMESTRE DE 2022;PAULO CESAR GEORGES KARMOUCHE;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
1? SEMESTRE DE 2022;PAULO HENRIQUE RIBEIRO AGUIAR;CRE - CART?RIO DA 36? ZONA ELEITORAL
1? SEMESTRE DE 2022;RA?SSA FRAGOSO DE ANDRADE;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
1? SEMESTRE DE 2022;RITA DE CASSIA SOUZA DA CRUZ;CRE - CJA - SE??O DE SUPERVIS?O E FISCALIZA??O DO CADASTRO
1? SEMESTRE DE 2022;ROMEU SOARES DA COSTA FILIU;CRE - CART?RIO DA 32? ZONA ELEITORAL
1? SEMESTRE DE 2022;ROMEU SOARES DA COSTA FILIU;CRE - CART?RIO DA 52? ZONA ELEITORAL
1? SEMESTRE DE 2022;ROSINETH ALVES DOS SANTOS;CRE - CART?RIO DA 19? ZONA ELEITORAL
1? SEMESTRE DE 2022;SELMA NAARA SCHINELLO NONNENMACHER;PRE - AUDIN - SE??O DE AUDITORIA ADMINISTRATIVA
1? SEMESTRE DE 2022;SYLVANA ALVES VICENTE DE SOUZA;PRE - DG - COPEG - SE??O DE OR?AMENTO
1? SEMESTRE DE 2022;TAINARA DA COSTA NOGUEIRA;CRE - CART?RIO DA 54? ZONA ELEITORAL
1? SEMESTRE DE 2022;VIVIAN ELENE DE CONTI BARBOSA;PRE - DG - SJ - CRIP - SE??O DE REDA??O, DOCUMENTOS E CUMPRIMENTO DE MANDADOS
1? SEMESTRE DE 2022;VIVIANE ALVES GOMES DE PAULA;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
1? SEMESTRE DE 2022;VIVIANE HORST;PRE - DG - SJ - CRIP - SE??O DE CONTROLE E ANOTA??O DE PARTIDOS E PROCEDIMENTOS DIVERSOS
2? SEMESTRE DE 2022;ANA CAROLINA COELHO;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
2? SEMESTRE DE 2022;BRASILINO TSUTOMU KAYANO;PRE - DG - COPEG - SE??O DE OR?AMENTO
2? SEMESTRE DE 2022;CARLA IZABEL ROCHA;CRE - CART?RIO DA 36? ZONA ELEITORAL
2? SEMESTRE DE 2022;CAROLINNE FRANCO NOGUEIRA SUAREZ GARCIA;CRE - CJA - SE??O JUDICI?RIA
2? SEMESTRE DE 2022;CLIONE DOS SANTOS VIEIRA;PRE - ASSESSORIA JUR?DICA ESPECIAL
2? SEMESTRE DE 2022;CRISTIANE DE FARIAS PAUKOUSKI DA SILVA;PRE - DG - COPEG - SE??O DE PLANEJAMENTO E GEST?O ESTRAT?GICA
2? SEMESTRE DE 2022;CRISTINA EFIG?NIA CORR?A DE RIBEIRO FREITAS;CRE - CART?RIO DA 36? ZONA ELEITORAL
2? SEMESTRE DE 2022;DARIYENE SHIROMA VIEIRA;CRE - CJA - SE??O DE ORIENTA??O, INSPE??ES E CORREI??ES
2? SEMESTRE DE 2022;DELLYSI? OSEKO DE ARA?JO REZENDE;CRE - CART?RIO DA 18? ZONA ELEITORAL
2? SEMESTRE DE 2022;EDISMAR MARTINS DA SILVA LIMA;PRE - DG - COPEG - SE??O DE PLANEJAMENTO E GEST?O ESTRAT?GICA
2? SEMESTRE DE 2022;ELIZANA DE JESUS KOBERSTAIN;PRE - DG - SGP - COPES - SE??O DE REGISTROS FUNCIONAIS
2? SEMESTRE DE 2022;ELIZANGELA MARINES RIGOTTI;CRE - CART?RIO DA 19? ZONA ELEITORAL
2? SEMESTRE DE 2022;ERIKA AREVALO DA ROSA;PRE - DG - ASSESSORIA JUR?DICA - DG
2? SEMESTRE DE 2022;ERIKA MIRANDA FERREIRA FARINON;CRE - CJA - SE??O DE SUPERVIS?O E FISCALIZA??O DO CADASTRO
2? SEMESTRE DE 2022;EVANI MARIA DA COSTA RAGGI GOMES;PRE - DG - SGP - CODES - SE??O DE DESENVOLVIMENTO ORGANIZACIONAL
2? SEMESTRE DE 2022;FABIANA PEREIRA GAZAL;CRE - CJA - SE??O DE DIREITOS POL?TICOS
2? SEMESTRE DE 2022;FABIANA SAFFIOTTE DE OLIVEIRA;PRE - DG - SJ - CRIP - SE??O DE AUTUA??O E DISTRIBUI??O DE PROCESSOS
2? SEMESTRE DE 2022;FABIANE DE CARVALHO E SILVA;PRE - DG - SGP - N?CLEO DE GOVERNAN?A DE PESSOAL
2? SEMESTRE DE 2022;FABIANO PEREIRA GON?ALVES;PRE - ASSESSORIA JUR?DICA ESPECIAL
2? SEMESTRE DE 2022;F?BIO AFFONSO JACOB DOS SANTOS;PRE - DG - ASSESSORIA JUR?DICA - DG
2? SEMESTRE DE 2022;F?BIO ROG?RIO DUARTE;CRE - CART?RIO DA 54? ZONA ELEITORAL
2? SEMESTRE DE 2022;FADJAN DOS SANTOS VIEIRA;PRE - DG - SGP - COPES - SE??O DE REMUNERA??O E BENEF?CIOS
2? SEMESTRE DE 2022;GISELE CAVALCANTI MARQUES;CRE - CJA - SE??O DE DIREITOS POL?TICOS
2? SEMESTRE DE 2022;ISIS LIMA DE SOUSA;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
2? SEMESTRE DE 2022;JACQUELINE LEDESMA DE SANT ANA;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
2? SEMESTRE DE 2022;JAILSON SENA BRITES;PRE - DG - SAF - COORDENADORIA DE ENGENHARIA
2? SEMESTRE DE 2022;JAIR AVILLA DA SILVA;PRE - DG - SGP - CODES - SE??O DE CAPACITA??O E ENSINO ? DIST?NCIA
2? SEMESTRE DE 2022;JANAINA DUIN CAPELLARI;CRE - CART?RIO DA 54? ZONA ELEITORAL
2? SEMESTRE DE 2022;JOSY ALINE DE OLIVEIRA SILVA;PRE - DG - SGP - COPES - SE??O DE REGISTROS FUNCIONAIS
2? SEMESTRE DE 2022;K?TIA BRAND?O SOARES;PRE - DG - SAF - COORDENADORIA DE ENGENHARIA
2? SEMESTRE DE 2022;KELLY CRYSTYANY GALEANO DE QUEIROZ;PRE - DG - SGP - CODES - SE??O DE DESENVOLVIMENTO ORGANIZACIONAL
2? SEMESTRE DE 2022;LEANDRO SANTOS NEVES;PRE - DG - SJ - CRIP - SE??O DE CONTAS ELEITORAIS E ANUAIS
2? SEMESTRE DE 2022;LETICIA VIEIRA BOEIRA ANTONIO;PRE - DG - SJ - CSDJ - SE??O DE AC?RD?OS E RESOLU??ES
2? SEMESTRE DE 2022;LUCAS LOBATO MAGGIONI;ZE049 - POSTO DE ATENDIMENTO ELEITORAL DE DOIS IRM?OS DO BURITI
2? SEMESTRE DE 2022;LUCAS MACHADO GARDIN;CRE - CART?RIO DA 40? ZONA ELEITORAL
2? SEMESTRE DE 2022;LUCIANA CAVALCANTI DA FONSECA;PRE - DG - SGP - ASSESSORIA JUR?DICA - SGP
2? SEMESTRE DE 2022;LUCIANA DE SOUZA BRILTES SIMAL;CRE - CJA - SE??O DE DIREITOS POL?TICOS
2? SEMESTRE DE 2022;LUCIANO DA CONCEI??O MUNIZ;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
2? SEMESTRE DE 2022;MANUELA BAPTISTA VELASQUEZ SHOJI;PRE - AUDIN - SE??O DE AUDITORIA DE PESSOAL E DE TECNOLOGIA DA INFORMA??O E COMUNICA??O
2? SEMESTRE DE 2022;MARINA PALMEIRA ESTEVES;CRE - CART?RIO DA 21? ZONA ELEITORAL
2? SEMESTRE DE 2022;MAURICIO TEIXEIRA DUTRA;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
2? SEMESTRE DE 2022;MICHELE PIRES DO PRADO MACHADO;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
2? SEMESTRE DE 2022;NARAYANA DA COSTA MARQUES;PRE - DG - SGP - CODES - SE??O DE CAPACITA??O E ENSINO ? DIST?NCIA
2? SEMESTRE DE 2022;PAMELA GOMES DA SILVA;PRE - DG - ASSESSORIA DE GOVERNAN?A E PROJETOS INSTITUCIONAIS
2? SEMESTRE DE 2022;PAULO CESAR GEORGES KARMOUCHE;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
2? SEMESTRE DE 2022;PAULO HENRIQUE RIBEIRO AGUIAR;CRE - CART?RIO DA 36? ZONA ELEITORAL
2? SEMESTRE DE 2022;RA?SSA FRAGOSO DE ANDRADE;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
2? SEMESTRE DE 2022;RITA DE CASSIA SOUZA DA CRUZ;CRE - CJA - SE??O DE SUPERVIS?O E FISCALIZA??O DO CADASTRO
2? SEMESTRE DE 2022;ROMEU SOARES DA COSTA FILIU;CRE - CART?RIO DA 32? ZONA ELEITORAL
2? SEMESTRE DE 2022;ROSINETH ALVES DOS SANTOS;CRE - CART?RIO DA 19? ZONA ELEITORAL
2? SEMESTRE DE 2022;SELMA NAARA SCHINELLO NONNENMACHER;PRE - AUDIN - SE??O DE AUDITORIA ADMINISTRATIVA
2? SEMESTRE DE 2022;SYLVANA ALVES VICENTE DE SOUZA;PRE - DG - COPEG - SE??O DE OR?AMENTO
2? SEMESTRE DE 2022;TAINARA DA COSTA NOGUEIRA;CRE - CART?RIO DA 54? ZONA ELEITORAL
2? SEMESTRE DE 2022;VIVIAN ELENE DE CONTI BARBOSA;PRE - DG - SJ - CRIP - SE??O DE REDA??O, DOCUMENTOS E CUMPRIMENTO DE MANDADOS
2? SEMESTRE DE 2022;VIVIANE ALVES GOMES DE PAULA;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
2? SEMESTRE DE 2022;VIVIANE HORST;PRE - DG - SJ - CRIP - SE??O DE CONTROLE E ANOTA??O DE PARTIDOS E PROCEDIMENTOS DIVERSOS
2? SEMESTRE DE 2022;WANDERSON BEZERRA DE AZEVEDO;CRE - GABINETE - CRE
