CARLA JAQUELINE DE OLIVEIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 11° ZE - RIO BRILHANTE
ANA PAULA DO NASCIMENTO SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 12° ZE - COXIM
SEBASTIANA JOSÉ DOS SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 13° ZE - PARANAÍBA
SANDRA REGINA SOBRINHO DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 14° ZE - CAMAPUÃ
NILZA PIRES CARDOSO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 15° ZE - MIRANDA
DIANA SANTA CRUZ MARECO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 16° ZE - MARACAJÚ
MILENE CRISTALDO DA ROSA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 17° ZE - BELA VISTA
MARIA AUXILIADORA DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 18° E 43° ZE - DOURADOS
SIMONE MARIA DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 18° E 43° ZE - DOURADOS
BÁRBARA JARA FERREIRA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
GLÓRIA ELIZABETH CABALLO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 19° ZE - PONTA PORÃ
CARLOS ALBERTO DA SILVA MENACHO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
SÔNIA APARECIDA TALARICO TEIXEIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 2° ZE - NAVIRAÍ
LUCIENE ESTIGARRIBIA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 20° ZE - PORTO MURTINHO
ANATÁLIA RODRIGUES EVANGELISTA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 21° ZE - RIO VERDE DE MATO GROSSO
ANDRÉIA AJALA DOS SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 22° ZE - JARDIM
MARIA CELINA DA CONCEIÇÃO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 23° ZE - ÁGUA CLARA
CIRLEI VICENTE,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 24° ZE - APARECIDA DO TABOADO
SEVERINA BENITES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 25ª ZE - ELDORADO
CATIA SOUZA GARCIA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 26° ZE - SONORA
MARIA SUELI GOMES SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 27° ZE - IVINHEMA
ANA D'ARC MATOS OLIVEIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 28° ZE - CAARAPÓ
MARIA JOSÉ SOARES SOUSA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 3° ZE - CASSILÂNDIA
LUANA DA SILVA RAMOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 30° ZE - BONITO
MERACY PERDOMO LIMA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 31° ZE - SIDROLÂNDIA
ROSENILDA LIMA TAVARES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 32° ZE - RIBAS DO RIO PARDO
LAUDICEIA PEREIRA DE OLIVEIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 33° ZE - MUNDO NOVO
MARGARIDA PEREIRA DA ROSA FERREIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 34° ZE - BANDEIRANTES
ALERRANDRA VIVIANE RODRIGUES BATISTA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 38° ZE - COSTA RICA
ANA LÚCIA DE JESUS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 39° ZE - DEODÁPOLIS
PRISCILA DAYANE SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 4° ZE - FÁTIMA DO SUL
ANTONIA GRACIELI SIQUEIRA LINCY,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 40° ZE - SÃO GABRIEL DO OESTE
APARECIDA RIBEIRO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 41° ZE - BRASILÂNDIA
ANTÔNIA FÁTIMA RAMIRES CORRÊA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 45° ZE - NIOAQUE
ALANA FRANCISCA ALVES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 48° ZE - CHAPADÃO DO SUL
CÉLIA APARECIDA MARCUCCI PEREGRINELLI,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 49° ZE - ANASTÁCIO
MICJELE KATHARINE DOS SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 5° ZE - NOVA ANDRADINA
ROSELENE DA SILVA NUNES MENDES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 50° ZE - CORUMBÁ
FERNANDA APARECIDA DE LIMA DIAS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 51° ZE - TRÊS LAGOAS
HELENA ALVES VIANA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 52° ZE - PONTA PORÃ
ANA PAULA SOUZA MOURA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 6° ZE - BATAGUASSU
ROSENIL DAMIANA DA SILVA NUNES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 7° ZE - CORUMBÁ
CLEUZA CÍCERA DIAS MACHADO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,CARTÓRIO DA 18° E 43° ZE - DOURADOS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,CARTÓRIO DA 18° E 43° ZE - DOURADOS
JOANA PERPÉTUA BATISTA DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 9° ZE - TRÊS LAGOAS
DAYANE OLIVEIRA DE JESUS,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
ALINE VIEIRA GARCIA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,DEPÓSITO DE URNAS E ALMOXARIFADO
CAMILA DIAS CANO GONÇALVES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,DEPÓSITO DE URNAS E ALMOXARIFADO
EDMA ROSA NOGUEIRA SANTOS,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,RECEPCIONISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,RECEPCIONISTA,FÓRUM ELEITORAL
ELIAS GUISE DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
EVANDRO SOARES FRANÇA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
EVANIR DOS SANTOS MACHADO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
FÁTIMA AUXILIADORA CUSTODE SOARES DE AGUIAR,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,GARÇOM,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,GARÇOM,PRÉDIO-SEDE TRE/MS
CLÁUDIO PEREIRA DOS SANTOS,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,DEPÓSITO DE URNAS E ALMOXARIFADO
MARCO ANTÔNIO SOARES AMBRÓSIO,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,DEPÓSITO DE URNAS E ALMOXARIFADO
RAFAEL QUAGGIO,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,DEPÓSITO DE URNAS E ALMOXARIFADO
WILLIAN DIAS GARCIA,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,DEPÓSITO DE URNAS E ALMOXARIFADO
LAURA MARIA CARDOZO DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
JACQUELINE DE ARAÚJO SOBRINHO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
JAQUELINE CRISTINA DE REZENDE BOGARIM,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
SIRLENE DE FÁTIMA COUTINHO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
LORENA SOUSA RODRIGUES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
DAMARIS PEREIRA DOS SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
ELIANE CARVALHO DA COSTA SOUZA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
BEATRIZ ALVES BATISTA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,FÓRUM ELEITORAL
GABRIELA THAIS THEISEN,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,RECEPCIONISTA,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,RECEPCIONISTA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
GEISILAINE DE MACEDO LINO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,RECEPCIONISTA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,RECEPCIONISTA,PRÉDIO-SEDE TRE/MS
GENELICE DA CRUZ DE MACEDO,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,PRÉDIO-SEDE TRE/MS
GILMAR SALGUEIRO MACHADO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ALMOXARIFE,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
HILLARY MARCODES ALVES DIAS PEREIRA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,RECEPCIONISTA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,RECEPCIONISTA,PRÉDIO-SEDE TRE/MS
ILDA FERREIRA DOS SANTOS,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,GARÇOM,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,GARÇOM,FÓRUM ELEITORAL
ALANO MORAES BENITES,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,FÓRUM ELEITORAL
CÍCERO DE OLIVEIRA,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,FÓRUM ELEITORAL
MANOEL ROCHA DOS SANTOS NETO,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,FÓRUM ELEITORAL
FABIANO PEREIRA CAVALCANTE ,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,FÓRUM ELEITORAL
LUZIA FERREIRA BARBOSA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
JOSÉ APARECIDO GONÇALVES DE OLIVEIRA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
ANGELINA ROSA SOUZA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
FRANCIELLE APARECIDA EGUES JURE,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
VIRGÍNIA DA SILVA DE SOUZA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
SILVIANE COUTINHO GARCIA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
HOZANA PRATES ALVES,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
NILZA CARDOSO DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
KÉSIA CORDEIRO DE SOUZA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
CAMILA DA SILVA MALDONADO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
EDILEUSA NUNES DA SILVA,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
ILMA DA COSTA PEIXINHO CAMARGO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
KETHLYN ANNE GARCIA DOS REIS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
MAGNA SANDIM,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
ÉRIKA MARIA DE OLIVEIRA SANTOS,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,PRÉDIO-SEDE TRE/MS
ILZA LEITE DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
JAIRO LUCIANO FERREIRA CIRIANO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,OPERADOR DE EMPILHADEIRA,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
JANAÍNA DE OLIVEIRA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,AUXILIAR DE SAÚDE BUCAL,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,AUXILIAR DE SAÚDE BUCAL,PRÉDIO-SEDE TRE/MS
JENNIFER GAMARRA FERNANDES,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
JESSICA DE OLIVEIRA DOS SANTOS,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,GARÇOM,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,GARÇOM,PRÉDIO-SEDE TRE/MS
JOÃO MATHEUS BARRETO DE ARAÚJO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ALMOXARIFE,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
JULIO CEZAR CAPECCI,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
LIDIA AQUINO  DA ROSA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,CARTÓRIO DA 19° ZE - PONTA PORÃ
