﻿Código Serventia,Mês,Ano,Atributo,Valor
14513,jan,2022,ProcInvP1º,4
14513,fev,2022,ProcInvP1º,4
14513,mar,2022,ProcInvP1º,4
14513,jun,2022,RIntC1º,1
14513,jun,2022,RIntCP1º,1
14513,jul,2022,RIntCP1º,1
14513,ago,2022,RIntCP1º,1
14513,set,2022,RIntCP1º,1
14513,out,2022,RIntCP1º,1
14513,nov,2022,RIntCP1º,1
14513,dez,2022,RIntCP1º,1
14513,jan,2022,SuS1º,6
14513,fev,2022,SuS1º,6
14513,mar,2022,SuS1º,6
14513,abr,2022,SuS1º,6
14513,mai,2022,SuS1º,6
14513,jun,2022,SuS1º,6
14513,jul,2022,SuS1º,6
14513,ago,2022,SuS1º,6
14513,set,2022,SuS1º,6
14513,out,2022,SuS1º,6
14513,nov,2022,SuS1º,6
14513,dez,2022,SuS1º,6
14513,abr,2022,TBaixCCrim1º,1
14513,fev,2022,TBaixCNCrim1º,2
14513,jan,2022,TBaixCNCrim1º,6
14514,out,2022,CnCNCrim1º,1
14514,set,2022,CnCNCrim1º,3
14514,nov,2022,CnCNCrim1º,5
14514,ago,2022,CpCNCrim1º,2
14514,set,2022,CpCNCrim1º,5
14514,out,2022,CpCNCrim1º,6
14514,abr,2022,CpCNCrim1º,8
14514,mai,2022,CpCNCrim1º,8
14514,jun,2022,CpCNCrim1º,8
14514,jul,2022,CpCNCrim1º,8
14514,nov,2022,CpCNCrim1º,9
14514,dez,2022,CpCNCrim1º,9
14514,mar,2022,CpCNCrim1º,14
14514,jan,2022,CpCNCrim1º,18
14514,fev,2022,CpCNCrim1º,18
14514,jan,2022,CpExtFisc1º,1
14514,fev,2022,CpExtFisc1º,1
14514,mar,2022,CpExtFisc1º,1
14514,abr,2022,CpExtFisc1º,1
14514,mai,2022,CpExtFisc1º,1
14514,jun,2022,CpExtFisc1º,1
14514,jul,2022,CpExtFisc1º,1
14514,ago,2022,CpExtFisc1º,1
14514,set,2022,CpExtFisc1º,1
14514,out,2022,CpExtFisc1º,1
14514,nov,2022,CpExtFisc1º,1
14514,dez,2022,CpExtFisc1º,1
14514,jul,2022,ProcInvArq1º,1
14514,mar,2022,ProcInvArq1º,2
14514,mar,2022,ProcInvP1º,1
14514,abr,2022,ProcInvP1º,1
14514,mai,2022,ProcInvP1º,1
14514,jun,2022,ProcInvP1º,1
14514,jan,2022,ProcInvP1º,3
14514,fev,2022,ProcInvP1º,3
14514,jan,2022,SuS1º,1
14514,fev,2022,SuS1º,1
14514,mar,2022,SuS1º,1
14514,abr,2022,SuS1º,1
14514,mai,2022,SuS1º,1
14514,jun,2022,SuS1º,1
14514,jul,2022,SuS1º,1
14514,ago,2022,SuS1º,1
14514,set,2022,SuS1º,1
14514,out,2022,SuS1º,1
14514,nov,2022,SuS1º,1
14514,dez,2022,SuS1º,1
14514,jan,2022,TBaixCNCrim1º,1
14514,nov,2022,TBaixCNCrim1º,2
14514,mar,2022,TBaixCNCrim1º,3
14514,abr,2022,TBaixCNCrim1º,6
14514,ago,2022,TBaixCNCrim1º,6
14515,set,2022,CnCNCrim1º,4
14515,out,2022,CnCNCrim1º,6
14515,nov,2022,CnCNCrim1º,6
14515,jan,2022,CpCCrim1º,2
14515,fev,2022,CpCCrim1º,2
14515,mar,2022,CpCCrim1º,2
14515,abr,2022,CpCCrim1º,2
14515,mai,2022,CpCCrim1º,2
14515,jun,2022,CpCCrim1º,2
14515,jul,2022,CpCCrim1º,2
14515,abr,2022,CpCNCrim1º,1
14515,mai,2022,CpCNCrim1º,1
14515,jun,2022,CpCNCrim1º,1
14515,fev,2022,CpCNCrim1º,2
14515,mar,2022,CpCNCrim1º,2
14515,jan,2022,CpCNCrim1º,4
14515,set,2022,CpCNCrim1º,4
14515,out,2022,CpCNCrim1º,10
14515,nov,2022,CpCNCrim1º,16
14515,dez,2022,CpCNCrim1º,16
14515,jan,2022,SuS1º,2
14515,fev,2022,SuS1º,2
14515,mar,2022,SuS1º,2
14515,abr,2022,SuS1º,2
14515,mai,2022,SuS1º,2
14515,set,2022,SuS1º,2
14515,out,2022,SuS1º,4
14515,ago,2022,TBaixCCrim1º,1
14515,abr,2022,TBaixCNCrim1º,1
14515,jul,2022,TBaixCNCrim1º,1
14515,fev,2022,TBaixCNCrim1º,2
14516,dez,2022,CartaN1º,1
14516,out,2022,CartaN1º,2
14516,ago,2022,CnCCrim1º,1
14516,out,2022,CnCNCrim1º,1
14516,set,2022,CnCNCrim1º,10
14516,nov,2022,CnCNCrim1º,12
14516,jan,2022,CpCCrim1º,3
14516,fev,2022,CpCCrim1º,3
14516,mar,2022,CpCCrim1º,3
14516,abr,2022,CpCCrim1º,3
14516,mai,2022,CpCCrim1º,3
14516,jun,2022,CpCCrim1º,3
14516,jul,2022,CpCCrim1º,3
14516,set,2022,CpCCrim1º,3
14516,ago,2022,CpCCrim1º,4
14516,out,2022,CpCCrim1º,4
14516,nov,2022,CpCCrim1º,4
14516,dez,2022,CpCCrim1º,4
14516,mai,2022,CpCNCrim1º,2
14516,jun,2022,CpCNCrim1º,2
14516,jul,2022,CpCNCrim1º,2
14516,ago,2022,CpCNCrim1º,2
14516,mar,2022,CpCNCrim1º,6
14516,abr,2022,CpCNCrim1º,6
14516,fev,2022,CpCNCrim1º,11
14516,out,2022,CpCNCrim1º,11
14516,set,2022,CpCNCrim1º,12
14516,jan,2022,CpCNCrim1º,13
14516,nov,2022,CpCNCrim1º,23
14516,dez,2022,CpCNCrim1º,24
14516,jan,2022,CpExtFisc1º,2
14516,fev,2022,CpExtFisc1º,2
14516,mar,2022,CpExtFisc1º,2
14516,abr,2022,CpExtFisc1º,2
14516,mai,2022,CpExtFisc1º,2
14516,jun,2022,CpExtFisc1º,2
14516,jul,2022,CpExtFisc1º,2
14516,ago,2022,CpExtFisc1º,2
14516,set,2022,CpExtFisc1º,2
14516,out,2022,CpExtFisc1º,2
14516,nov,2022,CpExtFisc1º,2
14516,dez,2022,CpExtFisc1º,2
14516,jan,2022,ProcInvArq1º,1
14516,jun,2022,ProcInvArq1º,1
14516,jan,2022,ProcInvN1º,1
14516,nov,2022,ProcInvN1º,1
14516,dez,2022,ProcInvN1º,1
14516,jun,2022,ProcInvP1º,3
14516,jul,2022,ProcInvP1º,3
14516,ago,2022,ProcInvP1º,3
14516,set,2022,ProcInvP1º,3
14516,out,2022,ProcInvP1º,3
14516,jan,2022,ProcInvP1º,4
14516,fev,2022,ProcInvP1º,4
14516,mar,2022,ProcInvP1º,4
14516,abr,2022,ProcInvP1º,4
14516,mai,2022,ProcInvP1º,4
14516,nov,2022,ProcInvP1º,4
14516,dez,2022,ProcInvP1º,5
14516,jan,2022,RIntCP1º,1
14516,fev,2022,RIntCP1º,1
14516,mar,2022,RIntCP1º,1
14516,abr,2022,RIntCP1º,1
14516,mai,2022,RIntCP1º,1
14516,jun,2022,RIntCP1º,1
14516,jul,2022,RIntCP1º,1
14516,ago,2022,RIntCP1º,1
14516,set,2022,RIntCP1º,1
14516,out,2022,RIntCP1º,1
14516,nov,2022,RIntCP1º,1
14516,dez,2022,RIntCP1º,1
14516,jan,2022,SuS1º,4
14516,fev,2022,SuS1º,4
14516,mar,2022,SuS1º,4
14516,abr,2022,SuS1º,4
14516,mai,2022,SuS1º,4
14516,jun,2022,SuS1º,4
14516,jul,2022,SuS1º,4
14516,ago,2022,SuS1º,4
14516,set,2022,SuS1º,4
14516,out,2022,SuS1º,4
14516,nov,2022,SuS1º,4
14516,dez,2022,SuS1º,4
14516,fev,2022,TBaixCNCrim1º,2
14516,out,2022,TBaixCNCrim1º,2
14516,mai,2022,TBaixCNCrim1º,4
14516,mar,2022,TBaixCNCrim1º,5
14517,mai,2022,CnCCrim1º,1
14517,set,2022,CnCNCrim1º,5
14517,nov,2022,CnCNCrim1º,6
14517,jan,2022,CpCCrim1º,1
14517,fev,2022,CpCCrim1º,1
14517,mar,2022,CpCCrim1º,1
14517,abr,2022,CpCCrim1º,1
14517,mai,2022,CpCCrim1º,1
14517,jun,2022,CpCCrim1º,1
14517,jul,2022,CpCCrim1º,1
14517,ago,2022,CpCCrim1º,1
14517,set,2022,CpCCrim1º,1
14517,out,2022,CpCCrim1º,1
14517,nov,2022,CpCCrim1º,1
14517,dez,2022,CpCCrim1º,1
14517,set,2022,CpCNCrim1º,5
14517,out,2022,CpCNCrim1º,5
14517,nov,2022,CpCNCrim1º,11
14517,dez,2022,CpCNCrim1º,11
14517,jan,2022,CpExtFisc1º,1
14517,fev,2022,CpExtFisc1º,1
14517,mar,2022,CpExtFisc1º,1
14517,abr,2022,CpExtFisc1º,1
14517,mai,2022,CpExtFisc1º,1
14517,jun,2022,CpExtFisc1º,1
14517,jul,2022,CpExtFisc1º,1
14517,ago,2022,CpExtFisc1º,1
14517,set,2022,CpExtFisc1º,1
14517,out,2022,CpExtFisc1º,1
14517,nov,2022,CpExtFisc1º,1
14517,dez,2022,CpExtFisc1º,1
14517,out,2022,ProcInvN1º,2
14517,out,2022,ProcInvP1º,2
14517,nov,2022,ProcInvP1º,2
14517,dez,2022,ProcInvP1º,2
14517,jan,2022,SuS1º,1
14517,fev,2022,SuS1º,1
14517,mar,2022,SuS1º,1
14517,abr,2022,SuS1º,1
14517,mai,2022,SuS1º,1
14517,jun,2022,SuS1º,1
14517,jul,2022,SuS1º,1
14517,nov,2022,SuS1º,1
14517,dez,2022,SuS1º,1
14517,ago,2022,SuS1º,2
14517,set,2022,SuS1º,2
14517,out,2022,SuS1º,7
14518,mar,2022,CartaN1º,1
14518,jul,2022,CartaN1º,1
14518,dez,2022,CartaN1º,1
14518,abr,2022,CartaN1º,2
14518,ago,2022,CartaN1º,2
14518,fev,2022,CnCCrim1º,1
14518,mai,2022,CnCCrim1º,1
14518,jul,2022,CnCCrim1º,1
14518,jun,2022,CnCCrim1º,3
14518,ago,2022,CnCCrim1º,3
14518,nov,2022,CnCCrim1º,4
14518,dez,2022,CnCCrim1º,4
14518,set,2022,CnCCrim1º,5
14518,fev,2022,CnCNCrim1º,1
14518,mar,2022,CnCNCrim1º,1
14518,jul,2022,CnCNCrim1º,2
14518,ago,2022,CnCNCrim1º,2
14518,nov,2022,CnCNCrim1º,2
14518,out,2022,CnCNCrim1º,3
14518,set,2022,CnCNCrim1º,8
14518,jan,2022,CpCCrim1º,39
14518,fev,2022,CpCCrim1º,41
14518,mar,2022,CpCCrim1º,43
14518,mai,2022,CpCCrim1º,44
14518,jun,2022,CpCCrim1º,46
14518,abr,2022,CpCCrim1º,47
14518,jul,2022,CpCCrim1º,48
14518,ago,2022,CpCCrim1º,50
14518,set,2022,CpCCrim1º,50
14518,out,2022,CpCCrim1º,50
14518,nov,2022,CpCCrim1º,51
14518,dez,2022,CpCCrim1º,51
14518,mar,2022,CpCNCrim1º,13
14518,jun,2022,CpCNCrim1º,13
14518,mai,2022,CpCNCrim1º,14
14518,abr,2022,CpCNCrim1º,15
14518,jul,2022,CpCNCrim1º,15
14518,ago,2022,CpCNCrim1º,15
14518,dez,2022,CpCNCrim1º,15
14518,fev,2022,CpCNCrim1º,16
14518,out,2022,CpCNCrim1º,16
14518,nov,2022,CpCNCrim1º,16
14518,set,2022,CpCNCrim1º,20
14518,jan,2022,CpCNCrim1º,28
14518,jan,2022,CpExtFisc1º,2
14518,fev,2022,CpExtFisc1º,2
14518,mar,2022,CpExtFisc1º,2
14518,abr,2022,CpExtFisc1º,2
14518,mai,2022,CpExtFisc1º,2
14518,jun,2022,CpExtFisc1º,2
14518,jul,2022,CpExtFisc1º,2
14518,ago,2022,CpExtFisc1º,2
14518,set,2022,CpExtFisc1º,2
14518,out,2022,CpExtFisc1º,2
14518,nov,2022,CpExtFisc1º,2
14518,dez,2022,CpExtFisc1º,2
14518,mai,2022,PredRCCrim1º,1
14518,jul,2022,PredRCNCrim1º,1
14518,set,2022,ProcInvArq1º,1
14518,abr,2022,ProcInvArq1º,2
14518,jan,2022,ProcInvN1º,1
14518,mar,2022,ProcInvN1º,1
14518,set,2022,ProcInvN1º,1
14518,out,2022,ProcInvN1º,1
14518,abr,2022,ProcInvN1º,2
14518,mai,2022,ProcInvN1º,2
14518,ago,2022,ProcInvN1º,2
14518,jul,2022,ProcInvN1º,3
14518,nov,2022,ProcInvN1º,3
14518,jan,2022,ProcInvP1º,8
14518,fev,2022,ProcInvP1º,8
14518,mar,2022,ProcInvP1º,9
14518,abr,2022,ProcInvP1º,9
14518,mai,2022,ProcInvP1º,11
14518,jun,2022,ProcInvP1º,11
14518,jul,2022,ProcInvP1º,14
14518,ago,2022,ProcInvP1º,16
14518,set,2022,ProcInvP1º,16
14518,out,2022,ProcInvP1º,17
14518,nov,2022,ProcInvP1º,20
14518,dez,2022,ProcInvP1º,20
14518,fev,2022,RIntC1º,1
14518,jun,2022,RIntC1º,1
14518,set,2022,RIntC1º,1
14518,mar,2022,RIntC1º,2
14518,out,2022,RIntCP1º,30
14518,nov,2022,RIntCP1º,30
14518,dez,2022,RIntCP1º,30
14518,jan,2022,RIntCP1º,31
14518,fev,2022,RIntCP1º,31
14518,jun,2022,RIntCP1º,31
14518,jul,2022,RIntCP1º,31
14518,ago,2022,RIntCP1º,31
14518,set,2022,RIntCP1º,31
14518,mar,2022,RIntCP1º,33
14518,abr,2022,RIntCP1º,33
14518,mai,2022,RIntCP1º,33
14518,jan,2022,SuS1º,16
14518,fev,2022,SuS1º,18
14518,mar,2022,SuS1º,18
14518,abr,2022,SuS1º,22
14518,mai,2022,SuS1º,27
14518,ago,2022,SuS1º,29
14518,jun,2022,SuS1º,30
14518,jul,2022,SuS1º,31
14518,out,2022,SuS1º,33
14518,nov,2022,SuS1º,34
14518,set,2022,SuS1º,35
14518,dez,2022,SuS1º,40
14518,jan,2022,TBaixCCrim1º,1
14518,mai,2022,TBaixCCrim1º,6
14518,jun,2022,TBaixCNCrim1º,1
14518,jul,2022,TBaixCNCrim1º,1
14518,ago,2022,TBaixCNCrim1º,1
14518,abr,2022,TBaixCNCrim1º,2
14518,mai,2022,TBaixCNCrim1º,2
14518,set,2022,TBaixCNCrim1º,2
14518,nov,2022,TBaixCNCrim1º,3
14518,jan,2022,TBaixCNCrim1º,5
14518,mar,2022,TBaixCNCrim1º,5
14518,out,2022,TBaixCNCrim1º,7
14518,fev,2022,TBaixCNCrim1º,14
14519,set,2022,CartaN1º,1
14519,fev,2022,CartaN1º,2
14519,mar,2022,CartaN1º,3
14519,mar,2022,CnCNCrim1º,1
14519,ago,2022,CnCNCrim1º,3
14519,nov,2022,CnCNCrim1º,3
14519,out,2022,CnCNCrim1º,6
14519,set,2022,CnCNCrim1º,11
14519,dez,2022,CnCNCrim1º,34
14519,jan,2022,CpCCrim1º,1
14519,fev,2022,CpCCrim1º,1
14519,mar,2022,CpCCrim1º,1
14519,abr,2022,CpCCrim1º,1
14519,mai,2022,CpCCrim1º,1
14519,jun,2022,CpCCrim1º,1
14519,jul,2022,CpCCrim1º,1
14519,ago,2022,CpCCrim1º,1
14519,set,2022,CpCCrim1º,1
14519,out,2022,CpCCrim1º,1
14519,nov,2022,CpCCrim1º,1
14519,dez,2022,CpCCrim1º,1
14519,nov,2022,CpCNCrim1º,10
14519,jul,2022,CpCNCrim1º,11
14519,out,2022,CpCNCrim1º,11
14519,mai,2022,CpCNCrim1º,13
14519,jun,2022,CpCNCrim1º,13
14519,ago,2022,CpCNCrim1º,13
14519,abr,2022,CpCNCrim1º,15
14519,mar,2022,CpCNCrim1º,17
14519,jan,2022,CpCNCrim1º,19
14519,fev,2022,CpCNCrim1º,19
14519,set,2022,CpCNCrim1º,19
14519,dez,2022,CpCNCrim1º,44
14519,jan,2022,CpExtFisc1º,9
14519,fev,2022,CpExtFisc1º,9
14519,mar,2022,CpExtFisc1º,9
14519,abr,2022,CpExtFisc1º,9
14519,mai,2022,CpExtFisc1º,9
14519,jun,2022,CpExtFisc1º,9
14519,jul,2022,CpExtFisc1º,9
14519,ago,2022,CpExtFisc1º,9
14519,set,2022,CpExtFisc1º,9
14519,out,2022,CpExtFisc1º,9
14519,nov,2022,CpExtFisc1º,9
14519,dez,2022,CpExtFisc1º,9
14519,jan,2022,PRedCNCrim1º,1
14519,jan,2022,PredRCNCrim1º,1
14519,mar,2022,PredRCNCrim1º,1
14519,ago,2022,PredRCNCrim1º,1
14519,set,2022,PredRCNCrim1º,1
14519,ago,2022,ProcInvArq1º,1
14519,out,2022,ProcInvArq1º,1
14519,out,2022,ProcInvN1º,3
14519,ago,2022,ProcInvP1º,3
14519,set,2022,ProcInvP1º,3
14519,jan,2022,ProcInvP1º,4
14519,fev,2022,ProcInvP1º,4
14519,mar,2022,ProcInvP1º,4
14519,abr,2022,ProcInvP1º,4
14519,mai,2022,ProcInvP1º,4
14519,jun,2022,ProcInvP1º,4
14519,jul,2022,ProcInvP1º,4
14519,out,2022,ProcInvP1º,5
14519,nov,2022,ProcInvP1º,5
14519,dez,2022,ProcInvP1º,5
14519,jan,2022,RIntCP1º,1
14519,fev,2022,RIntCP1º,1
14519,mar,2022,RIntCP1º,1
14519,abr,2022,RIntCP1º,1
14519,mai,2022,RIntCP1º,1
14519,jun,2022,RIntCP1º,1
14519,jul,2022,RIntCP1º,1
14519,ago,2022,RIntCP1º,1
14519,set,2022,RIntCP1º,1
14519,out,2022,RIntCP1º,1
14519,nov,2022,RIntCP1º,1
14519,dez,2022,RIntCP1º,1
14519,set,2022,SuS1º,7
14519,fev,2022,SuS1º,8
14519,mar,2022,SuS1º,8
14519,jun,2022,SuS1º,8
14519,jul,2022,SuS1º,8
14519,ago,2022,SuS1º,8
14519,nov,2022,SuS1º,8
14519,dez,2022,SuS1º,8
14519,abr,2022,SuS1º,9
14519,mai,2022,SuS1º,9
14519,out,2022,SuS1º,9
14519,jan,2022,SuS1º,10
14519,jul,2022,TBaixCNCrim1º,1
14519,abr,2022,TBaixCNCrim1º,2
14519,mai,2022,TBaixCNCrim1º,2
14519,jun,2022,TBaixCNCrim1º,2
14519,mar,2022,TBaixCNCrim1º,3
14519,set,2022,TBaixCNCrim1º,4
14519,nov,2022,TBaixCNCrim1º,4
14519,jan,2022,TBaixCNCrim1º,7
14519,out,2022,TBaixCNCrim1º,15
14520,dez,2022,CartaN1º,1
14520,out,2022,CnCCrim1º,2
14520,abr,2022,CnCCrim1º,3
14520,dez,2022,CnCNCrim1º,1
14520,out,2022,CnCNCrim1º,2
14520,set,2022,CnCNCrim1º,4
14520,nov,2022,CnCNCrim1º,12
14520,nov,2022,CpCCrim1º,7
14520,dez,2022,CpCCrim1º,7
14520,jan,2022,CpCCrim1º,8
14520,fev,2022,CpCCrim1º,8
14520,mar,2022,CpCCrim1º,8
14520,abr,2022,CpCCrim1º,8
14520,mai,2022,CpCCrim1º,8
14520,jun,2022,CpCCrim1º,8
14520,jul,2022,CpCCrim1º,8
14520,ago,2022,CpCCrim1º,8
14520,set,2022,CpCCrim1º,8
14520,out,2022,CpCCrim1º,8
14520,ago,2022,CpCNCrim1º,1
14520,abr,2022,CpCNCrim1º,2
14520,mai,2022,CpCNCrim1º,2
14520,jun,2022,CpCNCrim1º,2
14520,jul,2022,CpCNCrim1º,2
14520,mar,2022,CpCNCrim1º,3
14520,jan,2022,CpCNCrim1º,4
14520,fev,2022,CpCNCrim1º,4
14520,set,2022,CpCNCrim1º,4
14520,out,2022,CpCNCrim1º,6
14520,nov,2022,CpCNCrim1º,18
14520,dez,2022,CpCNCrim1º,19
14520,jul,2022,PRedCCrim1º,1
14520,fev,2022,PRedCNCrim1º,1
14520,jun,2022,PRedCNCrim1º,2
14520,mar,2022,ProcInvArq1º,1
14520,jul,2022,ProcInvArq1º,1
14520,ago,2022,ProcInvN1º,1
14520,nov,2022,ProcInvN1º,1
14520,out,2022,ProcInvN1º,3
14520,jul,2022,ProcInvP1º,1
14520,mar,2022,ProcInvP1º,2
14520,abr,2022,ProcInvP1º,2
14520,mai,2022,ProcInvP1º,2
14520,jun,2022,ProcInvP1º,2
14520,ago,2022,ProcInvP1º,2
14520,set,2022,ProcInvP1º,2
14520,jan,2022,ProcInvP1º,3
14520,fev,2022,ProcInvP1º,3
14520,out,2022,ProcInvP1º,5
14520,nov,2022,ProcInvP1º,6
14520,dez,2022,ProcInvP1º,6
14520,jan,2022,SuS1º,2
14520,fev,2022,SuS1º,2
14520,mar,2022,SuS1º,2
14520,abr,2022,SuS1º,2
14520,mai,2022,SuS1º,4
14520,jun,2022,SuS1º,4
14520,set,2022,SuS1º,4
14520,out,2022,SuS1º,4
14520,nov,2022,SuS1º,4
14520,dez,2022,SuS1º,4
14520,jul,2022,SuS1º,5
14520,ago,2022,SuS1º,5
14520,nov,2022,TBaixCCrim1º,1
14520,mar,2022,TBaixCNCrim1º,1
14520,abr,2022,TBaixCNCrim1º,1
14521,dez,2022,CartaN1º,1
14521,jun,2022,CnCNCrim1º,1
14521,out,2022,CnCNCrim1º,1
14521,nov,2022,CnCNCrim1º,3
14521,set,2022,CnCNCrim1º,5
14521,jan,2022,CpCCrim1º,1
14521,abr,2022,CpCCrim1º,1
14521,mai,2022,CpCCrim1º,1
14521,jun,2022,CpCCrim1º,1
14521,fev,2022,CpCCrim1º,2
14521,mar,2022,CpCCrim1º,2
14521,jun,2022,CpCNCrim1º,1
14521,jul,2022,CpCNCrim1º,1
14521,nov,2022,CpCNCrim1º,1
14521,fev,2022,CpCNCrim1º,2
14521,mar,2022,CpCNCrim1º,2
14521,abr,2022,CpCNCrim1º,2
14521,mai,2022,CpCNCrim1º,3
14521,jan,2022,CpCNCrim1º,4
14521,out,2022,CpCNCrim1º,4
14521,set,2022,CpCNCrim1º,5
14521,jan,2022,CpExtFisc1º,1
14521,fev,2022,CpExtFisc1º,1
14521,mar,2022,CpExtFisc1º,1
14521,abr,2022,CpExtFisc1º,1
14521,mai,2022,CpExtFisc1º,1
14521,jun,2022,CpExtFisc1º,1
14521,jul,2022,CpExtFisc1º,1
14521,ago,2022,CpExtFisc1º,1
14521,set,2022,CpExtFisc1º,1
14521,out,2022,CpExtFisc1º,1
14521,nov,2022,CpExtFisc1º,1
14521,dez,2022,CpExtFisc1º,1
14521,jan,2022,PRedCNCrim1º,1
14521,mai,2022,RIntC1º,1
